Sport,Host School,City,Dates,Event,Comments
Cross Country,Kennesaw Mountain High School,Kennesaw,"September 21, 2022",Mustang Trail Mix,,
Cross Country,Locust Grove High School,Locust Grove,"August 20, 2022",Into the Trail Invitational,,
Cross Country,Mary Persons High School,Forsyth,"August 27, 2022",Mary Persons Bulldog Distance Classic,,
Cross Country,Mary Persons High School,Forsyth,"October 20, 2022",Region Tuneup,,
Cross Country,Mill Creek High School,Hoschton,"October 15, 2022",Coach Wood Invitational,,
Cross Country,Milton High School,Milton,"September 10, 2022",9th Milton XC Invitational,,
Cross Country,Model High School,Rome,"September 3, 2022",Berry Clara Bowl Invitational 2022,,
Cross Country,Morgan County High School,Madison,"August 24, 2022",Morgan County Invitational,,
Cross Country,Newton High School,Covington,"August 13, 2022",The State Farm Opener,,
Cross Country,North Hall High School,Gainesville,"September 8, 2022",North Hall XC Invite,,
Cross Country,North Hall High School,Gainesville,"September 24, 2022",Hall County XC Championships,,
Cross Country,North Oconee High School,Bogart,"September 1, 2022",NOHS Home Meet,,
Cross Country,Oglethorpe County High School,Lexington,"September 8, 2022",Patriot Invitational,,
Cross Country,Peachtree Ridge High School,Suwanee,"September 17, 2022",Gwinnett County Championship,,
Cross Country,Perry High School,Perry,"August 13, 2022",Perry High School Cross Country Meet,,
Cross Country,Pickens High School,Jasper,"October 14-15, 2022",Pickens & 'a Grinnin' Invitational,,
Cross Country,Pickens High School,Jasper,"August 20, 2022",Pickens Preview,,
Cross Country,Rockmart High School,Rockmart,"October 4, 2022",Rockmart Invitational,,
Cross Country,Rome High School,Rome,"September 3, 2022",Cherokee County Classic 2022,,
Cross Country,Rome High School,Rome,"August 27, 2022",Ridge Ferry Invitational,,
Cross Country,Savannah Christian Prep School,Savannah,"September 28, 2022",Raider Invitational,,
Cross Country,Savannah Christian Prep School,Savannah,"September 21, 2022",Stinger Invitational,,
Cross Country,Savannah Country Day School,Savannah,"August 25-October 20, 2022",Cross Country Meets,,
Cross Country,Social Circle High School,Social Circle,"September 21, 2022",Redskins Invitational,,
Cross Country,South Effingham High School,Guyton,"September 17, 2022",Honey Ridge 5K at the Farm,,
Cross Country,Southeast Bulloch High School,Brooklet,"October 13, 2022",7th Mile Farm Invitational 2022,,
Cross Country,Southeast Bulloch High School,Brooklet,"September 10, 2022",Jackets Catch Em Challenge Invitational 2021,,
Cross Country,Southeast Bulloch High School,Brooklet,"September 1, 2022",Frazier-Hite Invitational,,
Cross Country,Southeast Bulloch High School,Brooklet,"September 10, 2022",Jackets Catch Em Challenge Invitational 2021,,
Cross Country,Southeast Whitfield High School,Dalton,"September 12, 2022",Wildwood Run,,
Cross Country,Starr's Mill High School,Fayetteville,"September 3, 2022",AT&T Starr's Mill Panther XC Meet,,
Cross Country,Tallulah Falls School,Tallulah Falls,"September 24, 2022",Heroes XC Invite,,
Cross Country,Tallulah Falls School,Tallulah Falls,"October 18, 2022",Harrier Harvest,,
Cross Country,Tallulah Falls School,Tallulah Falls,"September 6, 2022",Cookies 'n Quotes XC Festival,,
Cross Country,Tallulah Falls School,Tallulah Falls,"August 23, 2022",Gorge to Beach XC Experience,,
Cross Country,Thomas County Central High School,Thomasville,"September 1, 2022",Yellow Jacket Invitational,,
Cross Country,Tift County High School,Tifton,"October 1, 2022",Tift Invitational,,
Cross Country,Toombs County High School,Lyons,"September 22, 2022",Bulldog Invitational,,
Cross Country,Veterans High School,Kathleen,"August 20, 2022",Warhawk Invitational,,
Cross Country,Warner Robins High School,Warner Robins,"September 13, 2022",Warner Robins Invitational XC,,
Cross Country,Washington County High School,Sandersville,"October 4, 2022",WACO Invitational,,
Cross Country,Wayne County High School,Jesup,"August 18, 2022",WAYNE HOME MEET,,
Cross Country,Wesleyan School,Peachtree Corners,"August 27, 2022",Wesleyan Invitational #1,,
Cross Country,Wesleyan School,Peachtree Corners,"October 5, 2022",Wesleyan Invitational #2,,
Cross Country,Westlake High School,Atlanta,"September 13, 2022",South Metro Classic #1,,
Cross Country,Westlake High School,Atlanta,"October 4, 2022",South Metro Classic Championship,,
Cross Country,Westlake High School,Atlanta,"October 4, 2022",South Metro Classic Championship,,
Cross Country,Westlake High School,Atlanta,"September 27, 2022",South Metro Classic #3,,
Cross Country,Westminster School,Atlanta,"August 20, 2022",Kosh Klassic,,
Cross Country,Westover High School,Albany,"October 1, 2022",Westover Invitational,,
Cross Country,Westside High School,Augusta,"August 25, 2022",Westside Gardens Invitational 2022,,
Cross Country,White County High School,Cleveland,"October 4, 2022",Mountain Invitational,,
Cross Country,Wilcox County High School,Rochelle,"October 6, 2022",Red Flame Classic,,
Cross Country,Wilcox County High School,Rochelle,"August 20, 2022",Patriot Pride Invitational,,
Cross Country,Winder-Barrow High School,Winder,"October 1, 2022",Winder-Barrow Invitational,,
Cross Country,Woodland High School,Cartersville,"September 3, 2022",Run At The Rock,,
Cross Country,Aiken High School,"Aiken, SC","October 22, 2022",Aiken Invitational,,
Cross Country,Apex High School,"Apex, NC","October 1, 2022",2022 Great American Cross Country Festival,,
Cross Country,Arlington High School,"Arlington, TN","September 3, 2022",Memphis Twilight Cross Country Classic,,
Cross Country,B3R Sports Inc.,"Chiefland, GL","October 1, 2022",Alligator Lake Invitational,,
Cross Country,Huntsville High School,"Huntsville, AL","September 16-17, 2022",The Southern Showcase,,
Cross Country,Lawrence County High School,"Moulton, AL","October 1, 2022",Jesse Owens Classic,,
Cross Country,Lawrence County High School,"Moulton, AL","September 10, 2022",Chickasaw Trails Invite,,
Cross Country,Lawrence County High School,"Moulton, AL","September 2, 2022",Pepsi XC Challenge,,
Cross Country,Lawrence County High School,"Moulton, AL","October 20, 2022",Oakville Invitational,,
Cross Country,Lawrence County High School,"Moulton, AL","October 1, 2022",Jesse Owens Classic,,
Cross Country,Leon County Schools,"Tallahassee, FL","October 8, 2022",FSU Invite,,
Cross Country,May River High School,"Bluffton, SC","October 15, 2022",Race with the Sharks,,
Cross Country,Metrolina Christian Academy,"Indian Trail, NC","September 17, 2022",Hare & Hounds Cross Country Invitational,,
Cross Country,Ocoee High School,"Ocoee, FL","October 8, 2022",Ocoee High School Cross Country Invitational,,
Cross Country,Poston Butte High School,"San Tan Valley, AZ","September 30, 2022",Desert Twilight XC Festival,,
Cross Country,Providence High School,"Charlotte, NC","August 27, 2022",Providence Cross Country Invitational,,
Cross Country,Providence Senior High School,North Carolina,"October 1, 2022",Wendy's Invitational ,,
Cross Country,Randolph School,"Huntsville, AL","October 15, 2022",Randolph Invitational,,
Cross Country,Rosemount High School,"Roesmount, MN","September 23, 2022",Roy Griak,,
Cross Country,Smiths Station High School,"Smiths, AL","August 25, 2022",Panther Stages XC Invitational ,,
Cross Country,Smiths Station High School,"Smiths, AL","October 8, 2022",Joe Panther Invitational ,,
Cross Country,Spartanburg High School,"Spartanburg, SC","September 3, 2022",Eye Opener Cross Country Meet,,
Cross Country,UMS Wright Preparatory,"Mobile, AL","September 2-3, 2022",Mobile Cross Country Challenge of Champions,,
Cross Country,West Florida High School,"Pensacola, FL","September 10, 2022",Gulf Coast Stampede,,
Cross Country,Atlee High School,"Mechanicsville, VA","September 17, 2022",RVA Relays,,
Cross Country,Catholic High School Athletic League - CHSAA,"Queens, NY","October 8, 2022",Manhattan Cross Country Invitational,,
Cross Country,Christian Brothers High School,"Memphis, TN","October 8, 2022",The Frank Horton Classic,,
Cross Country,Lawrence County High School,"Moulton, AL","October 1, 2022",Jesse Owens Classic,,
Cross Country,McCallie School,"Chattanooga, TN","September 24, 2022",McCallie School 2022 Cross Country Invitational,,
Cross Country,McQuaid Jesuit,"Rochester, NY","October 1, 2022",McQuaid Invitational,,
Cross Country,North Kingstown High School,RI,"September 24, 2022",Ocean State XC Invitational,,
Cross Country,Southwest Gilford High School,"High Point, NC","September 24, 2022",Greensboro Cross County Invitational,,
Cross Country,Southwest Gilford High School,"High Point, NC","October 1, 2022",Cross County Classic,,
Cross Country,Spartanburg High School,"Spartanburg, SC","September 3, 2022",,,
Cross Country,Woodbridge High School,"Irvine, CA","September 15-16, 2022",2022 Woodbridge Cross Country Classic,,
