Sport,Host School,City,Dates,Event,Comments
Basketball,Jones County High School,Gray,"November 12, 2022",Hooping in Middle Georgia,,
Basketball,LaGrange High School,LaGrange,"December 29-30, 2022",The LaGrange Toyota Basketball Classic,,
Basketball,Lamar County High School,Barnesville,"December 27-29, 2022",Oscar Wimberly Classic,,
Basketball,Lambert High School,Suwanee,"December 16, 2022",Lambert Santa Jam,,
Basketball,Laney High School,Augusta,"December 28-30, 2022",Wildcat Shoot-Out,,
Basketball,Langston Hughes High School,Fairburn,"January 16, 2023",South Fulton Sub-Varsity Shootout,,
Basketball,Lanier High School,Sugar Hill,"January 21-23, 2023",Gwinnet County 9th Grade Basketball Tournament,,
Basketball,Lee County High School,Leesburg,"December 28-30, 2022",Lee County Roundball Classic,,
Basketball,Lincoln County High School,Lincolnton,"December 28-30, 2022",44 STRONG CHRISTMAS TOURNAMENT,,
Basketball,Lowndes High School,Valdosta,"November 21-22, 2022",Charles Cooper Thanksgiving Invitational,,
Basketball,Luella High School,Locust Grove,"January 16, 2023",MLK Luella Hoopklub Showcase,,
Basketball,Lumpkin County High School,Dahlonega,"January 7, 2023",Boys Gold City Shootout,,
Basketball,Lumpkin County High School,Dahlonega,"December 10, 2022",Girls Gold City Shootout,,
Basketball,Lumpkin County High School,Dahlonega,"December 20-22, 2022",Kelly King Holiday Classic,,
Basketball,Madison County High School,Danielsville,"December 21-22, 2022",Red Raider Christmas Classic,,
Basketball,Marietta High School,"Marietta, GA","December 17-19, 2022",The Lemon Street Classic,,
Basketball,Mary Persons High School,Forsyth,"December 20-22, 2022",MP Holiday Classic,,
Basketball,Maynard Jackson High School,Atlanta,"November 25-26, 2022",HARD IN THE PAINT,,
Basketball,McDonough High School,McDonough,"December 27-29, 2022",Chuck Miller Classic Basketball Tournament,,
Basketball,McEachern High School,Powder Springs,"November 12, 2022",Georgia Elite8 Tip Off Classic,,
Basketball,McIntosh County Academy,Darien,"December 19-21, 2022",McIntosh County Academy Holiday Invitational,,
Basketball,Meadowcreek High School,Norcross,"December 22-23, 2022",The Creek Classic,,
Basketball,Miller Grove High School,Lithonia,"January 28-February 11, 2023",Junior Varsity Basketball Tournament,,
Basketball,Milton High School,Milton,"January 28, 2023",Longhorns 5-Star Classic,,
Basketball,Model High School,Rome,"December 28-30, 2022",Big Blue Classic,,
Basketball,Monroe Area High School,Monroe,"December 17, 2022",Sandy Shootout,,
Basketball,Monroe High School,Albany,"December 20-21, 2022",U-Save It Basketball Classic,,
Basketball,Monroe High School,Albany,"January 16, 2023",MLK Hoops Classic,,
Basketball,Monroe High School,Albany,"November 12, 2022",Tip Off,,
Basketball,Mt. Pisgah Christian School,Johns Creek,"November 12, 2022",Double Trouble Invitational,,
Basketball,Newton High School,Covington,"December 31, 2022",Big South Shoot Out,,
Basketball,Norcross High School,Norcross,"November 19, 2022",On the Radar Showcase,,
Basketball,Norcross High School,Norcross,"December 10, 2022",Hawks Naismith Holiday Classic,,
Basketball,North Cobb Christian School,Kennesaw,"November 21, 2022",CheckBall Hoops Junior Varsity Classic at Life University,,
Basketball,North Forsyth High School,Cumming,"November 19-22, 2022",Raider Classic,,
Basketball,North Gwinnett High School,Suwanee,"November 19-22, 2022",Jared Cook Tip-Off Classic,,
Basketball,North Murray High School,Chatsworth,"November 18-19, 2022",Turkey Jam,,
Basketball,North Murray High School,Chatsworth,"December 20-23, 2022",Mistletoe Madness,,
Basketball,North Oconee High School,Bogart,"January 16, 2023",North Oconee MLK Showcase,,
Basketball,North Oconee High School,Bogart,"November 21-22, 2022",Andy Landers Classic,,
Basketball,Northside High School,Columbus,"December 19-21, 2022",Muscogee County Christmas Tournament,,
Basketball,Pace Academy,Atlanta,"December 17, 2022",Playing For A Change,,
Basketball,Pace Academy,Atlanta,"January 21, 2023",Nike Elite Classic,,
Basketball,Parkview High School,Lilburn,"November 19-22, 2022",Parkview Tip Off Classic,,
Basketball,Pickens High School,Jasper,"December 28-30, 2022",Pickens Holiday Classic,,
Basketball,Pope High School,Marietta,"December 17-20, 2022",Pope-Alpharetta Holiday Tournament,,
Basketball,Pope High School,Marietta,"December 28-30, 2022",HOUNDS HOLIDAY HOOPS CLASSIC,,
Basketball,Ridgeland High School,Rossville,"November 19-23, 2022",Ridgeland Thanksgiving Classic,,
Basketball,Rockdale County High School,Conyers,"December 20-21, 2022",Cleveland Stroud Showcase,,
Basketball,Roswell High School,Roswell,"November 19-22, 2022",Roswell Rotary Honor Air Flight Invitational,,
Basketball,Screven County High School,Sylvania,"November 21-22, 2022",Gamecock Border War Tip-Off,,
Basketball,Sequoyah High School,"Canton, GA","December 16-17, 2022",War Lodge Invitational,,
Basketball,Shiloh High School,"Snellville, GA","November 25-26, 2022",2022 Hoopsgiving Basketball Tournament,,
Basketball,Shiloh High School,Snellville,"January 21, 2023",Josh Okogie MLK Classic,,
Basketball,South Cobb High School,Austell,"January 21-23, 2023",Eagles 9th Grade Basketball Tournament,,
Basketball,South Cobb High School,Austell,"January 28-30, 2023",Eagles JV Basketball Tournament,,
Basketball,South Forsyth High School,Cumming,"January 16, 2023",MLK Day Forsyth/Gwinnett Challenge,,
Basketball,Southwest DeKalb High School,Decatur,"November 12, 2022",SWD Showdown,,
Basketball,St. Francis Schools,Milton,"December 21-22, 2022",St. Francis Holiday Showcase,,
Basketball,St. Pius X Catholic High School,"Atlanta, GA","December 27-29, 2022",St. Pius X Christmas Classic,,
Basketball,St. Vincent's Academy,Savannah,"November 21-22, 2022",Thanksgiving Classic,,
Basketball,Starr's Mill High School,Fayetteville,"December 19-22, 2022",JV Basketball Reindeer Games,,
Basketball,Starr's Mill High School,Fayetteville,"November 19, 2022",Tip-Off Tournament,,
Basketball,Stephens County High School,Toccoa,"December 27-29, 2022",BORDER WAR CHRISTMAS TOURNAMENT,,
Basketball,Stephenson High School,Stone Mountain,"November 12, 2022",BATTLE-ON THE MOUNTAIN CLASSIC,,
Basketball,The Galloway School,Atlanta,"December 19-20, 2022",Cliff Waddy Winter Classic,,
Basketball,Thomasville High School,Thomasville,"December 27-29, 2022",BSN Holiday Hoopfest,,
Basketball,Towns County High School,Hiawassee,"December 28-30, 2022",Battle of the States Christmas Tournament,,
Basketball,Turner County High School,Ashburn,"December 22-23, 2022",Rolando Pierce Basketball Tournament,,
Basketball,Union Grove High School,McDonough,"November 21-22, 2022",UGHS Thanksgiving Basketball Showcase,,
Basketball,Vidalia High School,Vidalia,"December 27-29, 2022",Paul Thigpen Motor Group Holiday Classic,,
Basketball,Vidalia High School,Vidalia,"November 19-22, 2022",STC Tip-Off Classic,,
Basketball,Walnut Grove High School,Loganville,"December 21-22, 2022",Battle of The Champions Showcase,,
Basketball,Warner Robins High School,Warner Robins,"December 19-20, 2022",R Tournament,,
Basketball,Warner Robins High School,Warner Robins,"November 19, 2022",Hypesouth Hardwood Invitational,,
Basketball,Warner Robins High School,Warner Robins,"November 26, 2022",Hypesouth Hardwood Invitational,,
Basketball,Wesleyan School,Peachtree Corners,"December 19-21, 2022",Peachtree Corners Christmas Classic,,
Basketball,Westside High School,Augusta,"November 25-26, 2022",100 Black Men of Augusta Annual Thanksgiving Classic,,
Basketball,Westside High School,Augusta,"November 11, 2022",Ricky Moore Invitational,,
Basketball,Wheeler High School,"Marietta, GA","December 9-10, 2022",Battle in the Peach,,
Basketball,Wheeler High School,Marietta,"December 3, 2022",Tournament of Champions Showcase Classic (TOC),,
Basketball,White County High School,Cleveland,"November 25-26, 2022",TMU/Pro Sports Showcase,,
Basketball,Whitewater High School,Fayetteville,"December 10, 2022",Fayette/Coweta Basketball Challange,,
Basketball,Wilkinson County High School,Irwinton,"December 3, 2022",The Blue Storm Showcase,,
Basketball,Winder-Barrow High School,Winder,"November 12, 2022",NGR Tip Off,,
Basketball,Woodland High School,Stockbridge,"November 12, 2022",Hoops 4 Hunger Tip-off,,
Basketball,Woodward Academy,College Park,"December 16-17, 2022",War Eagle Basketball Classic,,
Basketball,Woodward Academy,"College Park, GA","December 16-17, 2022",War Eagle Basketball Classic,,
Basketball,AHSAA,,"December 27, 2022",Anniston Star Holiday Hoops Classic,,
Basketball,Auburn High School,"Auburn, AL","December 16-17, 2022",Reindeer Games,,
Basketball,Bartlett High School,"Bartlett, TN","November 21-22, 2022",Memphis Hoopfest,,
Basketball,Bethune-Bowman Middle/High School,"Rowesville, South Carolina","January 14, 2022",MLK Showcase,,
Basketball,Bishop England High School,"Daniel Island, SC","December 28-30, 2022",2022 Carolina Invitational,,
Basketball,Bishop Gorman High School,"Las Vegas, NV","December 19-22, 2022",Tarkanian Classic,,
Basketball,Bishop Verot High School,"Fort Myers, FL","December 16-21, 2022",City of Palms Classic,,
Basketball,Bluffton High School,"Bluffton, SC","December 28-30, 2022",Bobcat Classic,,
Basketball,Bolles School,"Jacksonville, FL","November 21-23, 2022",Insider Exposure Thanksgiving Classic,,
Basketball,Brookland Cayce High School,"Cayce, SC","December 20-23, 2022",Cayce Roundball Classic,,
Basketball,Cape Henlopen High School,"Lewes, DE ","December 26-29, 2022",Hoophall East - Slam Dunk to the Beach,,
Basketball,Catawba Ridge High School,"Fort Mill, SC","November 21-23, 2022",Milltown Basketball Classic,,
Basketball,CE King Middle School,"Houston, TX","November 12, 2022",CE King Middle School,,
Basketball,Chaparral High School,"Scottsdale, AZ","December 7-10, 2022",Hoophall West,,
Basketball,Chattanooga Christian,"Chattanooga, TN","November 21-23, 2022",2022 CCS Thanksgiving Tournament,,
Basketball,Cherokee High School,"Cherokee, NC",Cherokee Invitational,Cherokee Invitational,,
Basketball,Christ Presbyterian Academy,"Nashville, TN","December 28-30, 2022",NXT Level Hoop Fest,,
Basketball,Coconut Creek High School,"Coconut Creek, FL","December 28-29, 2022",Sunshine State Explosion,,
Basketball,Coral Springs High School,"Coral Springs, FL","December 17-20, 2022",33rd Annual Kreul Classic,,
Basketball,Corinth High School,"Corinth, MS","November 25-26, 2022",Lighthouse Classic,,
Basketball,Corinth High School,"Corinth, MS","November 25-26, 2022",Lighthouse Classic,,
Basketball,Duncanville High School,"Duncanville, TX","December 28-30, 2022",72nd Annual Sandra Meadows Classic,,
Basketball,Fayetteville Academy,"Fayetteville, NC","December 9-10, 2022",Southeast Invitational,,
Basketball,Florida School for the Deaf and the Blind,"Saint Augustine, FL","January 26-28, 2023",Mason Dixon Boys Basketball and Cheer Competition,,
Basketball,Fort Payne High School,"Fort Payne, AL","December 20-22, 2022",23rd Annual Wills Valley Shoot Out,,
Basketball,Fort Walton Beach,"Fort Walton Beach, FL","December 27-29, 2022",Island Beach Blowout,,
Basketball,Freeport High School,"Freeport, FL","December 27-30, 2022",28th Annual Hilton Sandestin Beach Blowout,,
Basketball,Gatlinburg-Pittman High School,"Gatlinburg, TN","December 20-22, 2022",Smoky Mountain Christmas Classic,,
Basketball,Grand Avenue Gymnasium,"Orlando, FL","November 25-26, 2022",Florida Get Down,,
Basketball,Greeneville High School,"Greeneville, TN","December 27-31, 2022",Andrew Johnson Bank Ladies Classic,,
Basketball,Greenville Senior High Academy,"Greenville, SC","January 7, 2023",PrepHoopsSC Showcase,,
Basketball,Hoover High School,"Hoover, AL","December 15-17, 2022",Big Orange Basketball Tournament,,
Basketball,Hoover High School,"Hoover, AL","December 28-30, 2022",Boys Big Orange Basketball Tournament,,
Basketball,Iolani School,"Honolulu, HI","December 16-21, 2022",Iolani Boys Prep Classic,,
Basketball,John Marshall High School,"Richmond, VA","January 13-16, 2023",The St. James MLK Classic,,
Basketball,Lausanne Collegiate School,"Memphis, TN","December 3, 2022",Memphis vs Atlanta vs Birmingham Roundball Classic ,,
Basketball,Lehi High School,"Lehi, UT","December 9-10, 2022",Holiday Hoopfest,,
Basketball,Miami Senior High School,"Miami, FL","December 27-29, 2022",Miami Holiday Invitational ,,
Basketball,Midland Valley High School,"Graniteville, SC","December 19, 2022",JV Boys Shootout @ Valley,,
Basketball,New Trier High School,"Winnetka, IL","January 5-7, 2023",Grow the Game Tournament & Shootout,,
Basketball,Oxford High School,"Oxford, MI","December 16-17, 2022",War Eagle Classic,,
Basketball,Pine Bluff High School,"Pine Bluff, AR","December 27-29, 2022",King Cotton Holiday Classic,,
Basketball,Quincy Sr. High School,"Quincy, IL","January 20-21, 2023",Quincy Shootout,,
Basketball,Rancho Mirage High School,"Rancho Mirage, CA","December 27-30, 2022",Rancho Mirage Desert Holiday Classic,,
Basketball,Ridge View High School,"Columbia, SC","December 15-17, 2022",The Bash,,
Basketball,River Bluff High School,"Lexington, SC","December 27-30, 2022",Chick-fil-A Classic Holiday Basketball Tournament,,
Basketball,Santiago High School,"Corona, CA","November 19, 21, 22, 23, 2022",Sparks n Sharks Thanksgiving Showcase,,
Basketball,Seabreeze,"Daytona Beach, FL","December 27-30, 2022",Sunshine Classic 2022,,
Basketball,Seffner Christian Academy,"Seffner, FL","December 28-31, 2022",Tampa Bay Christmas Invitational,,
Basketball,Sierra Canyton School,"Chatsworth, CA","January 7, 2023",The Chosen 1's Invitational,,
Basketball,Socastee High School,"Myrtle Beach, SC","December 27-30, 2022",Beach Ball Classic,,
Basketball,Socastee High School,"Myrtle Beach, SC","December 19-21, 2022",United Bank Holiday Invitational,,
Basketball,South Pointe High School,"Rock Hill, SC","December 1-3, 2022",Battle of the Rock,,
Basketball,Tennessee High School,"Bristol, TN","December 27-31, 2022",Arby's Classic,,
Basketball,Texas High School,"Texarkana, TX","December 2-3, 2022",Red River Hoopfest,,
Basketball,The Benjamin School,"Palm Beach Gardens, FL","December 27-30, 2022",2022 Holiday Basketball Classic of the Palm Beaches, ,
Basketball,The Villages High School,"The Villages, FL","December 27-29, 2022",Battle at the Villages,,
Basketball,Thompson High School,"Alabaster, AL","January 16, 2023",MLK National Showcase,,
Basketball,Washington High School,"Washington, IL","November 22-26, 2022",2022 Kevin Brown Memorial Tournament of Champions,,
Basketball,Washington High School,Atlanta,"January 13-14, 2023",King Classic,,
Basketball,Westminster Christian School,"Palmetto Bay, FL","December 28-30, 2022",2022 Junior Orange Bowl Basketball Classic,,
Basketball,Westwood High School,"Blythewood, SC ","December 1-3, 2022",Queens of the Castle Showcase,,
Basketball,Augusta Christian Schools,"Augusta, GA","November 11-12, 2022",Ricky Moore Invitational,,
Basketball,Bartlett high School,"Bartlett, TN","December 8-10, 2022",Battle in the Bluff,,
Basketball,Caldwell County High School,"Princeton, KY","December 22-23, 2022",Western Kentucky Hoops Classic,,
Basketball,Fairmont High School,"Kettering, OH","January 13-16, 2023",Flyin' to the Hoop,,
Basketball,Harding University High School,"Charlotte, NC","November 25-26, 2022",Charlotte Hoops Challenge,,
Basketball,John Curtis Christian School,"River Ridge, LA","January 4-7, 2023",Allstate Sugar Bowl National Prep Classic,,
Basketball,Marianna High School,"Marianna, FL","December 27-29, 2022",Milton H. Johnson Optimist Invitational,,
Basketball,Nazareth High School,"Brooklyn, NY","January 13-16, 2023",Rose Classic Super Jam,,
Basketball,North Myrtle Beach High School,"Little River, SC","December 19-21, 2022",NMB Shootout by the Sea,,
Basketball,South Grand Prairie,"Grand Prairie, TX","December 1-4, 2022",She Got Game Classic (TX),,
Basketball,St. Johns Veanney,"Holmdel, NJ","December 16-18, 2022",Shore Games (NJ),,
