region,class,school,ht code
1,AAAAA,Coffee,COFF
1,AAAAA,Greenbrier,GRBR
1,AAAAA,Jenkins,JENK
1,AAAAA,Statesboro,STAT
1,AAAAA,Ware County,WARE
2,AAAAA,Dutchtown,DTCH
2,AAAAA,Eagle's Landing,EL
2,AAAAA,Jones County,JNSC
2,AAAAA,Locust Grove,LOCG
2,AAAAA,Ola,OLA
2,AAAAA,Union Grove,UNIG
2,AAAAA,Warner Robins,WR
3,AAAAA,Drew,DREW
3,AAAAA,Harris County,HARC
3,AAAAA,McIntosh,MCIN
3,AAAAA,Northgate,NGTE
3,AAAAA,"Northside, Columbus",NCOL
4,AAAAA,Arabia Mountain,ARBA
4,AAAAA,Chamblee,CHAM
4,AAAAA,Cross Keys,CKEY
4,AAAAA,Decatur,DCTR
4,AAAAA,Lithonia,LITH
4,AAAAA,M. L. King,MLK
4,AAAAA,Tucker,TUCK
5,AAAAA,Banneker,BANN
5,AAAAA,Chapel Hill,CHAP
5,AAAAA,Creekside,CKSD
5,AAAAA,"Jackson, Atlanta",JCKA
5,AAAAA,Lithia Springs,LTHS
5,AAAAA,Mays,MAYS
5,AAAAA,Midtown,MDTW
5,AAAAA,Tri-Cities,TRIC
5,AAAAA,Villa Rica,VILA
6,AAAAA,Cambridge,CBDG
6,AAAAA,Centennial,CENT
6,AAAAA,Chattahoochee,CHAT
6,AAAAA,Greater Atlanta Christian,GAC
6,AAAAA,Kell,KELL
6,AAAAA,North Springs,NSPR
6,AAAAA,Northview,NVW
7,AAAAA,Calhoun,CALH
7,AAAAA,Cartersville,CART
7,AAAAA,Cass,CASS
7,AAAAA,Dalton,DALT
7,AAAAA,Hiram,HIRM
7,AAAAA,"Woodland, Cartersville",WLCR
8,AAAAA,Clarke Central,CLKC
8,AAAAA,Eastside,ESID
8,AAAAA,Flowery Branch,FLWB
8,AAAAA,"Heritage, Conyers",HCNY
8,AAAAA,Jefferson,JEFF
8,AAAAA,Loganville,LGVL
8,AAAAA,Winder-Barrow,WNDB
1,AAAA,Bainbridge,BAIN
1,AAAA,Cairo,CAIR
1,AAAA,Hardaway,HRDY
1,AAAA,Shaw,SHAW
1,AAAA,Westover,WOVR
2,AAAA,Baldwin,BALD
2,AAAA,Griffin,GRIF
2,AAAA,Howard,HOWD
2,AAAA,Perry,PERY
2,AAAA,Spalding,SPAL
2,AAAA,West Laurens,WLAU
2,AAAA,"Westside, Macon",WSMN
3,AAAA,Benedictine,BENE
3,AAAA,Burke County,BURK
3,AAAA,Islands,IHS
3,AAAA,New Hampstead,NEWH
3,AAAA,Southeast Bulloch,SEBU
3,AAAA,Wayne County,WAYC
4,AAAA,Fayette County,FAYC
4,AAAA,LaGrange,LAGR
4,AAAA,North Clayton,NCLA
4,AAAA,Riverdale,RVRD
4,AAAA,Starr's Mill,STAR
4,AAAA,Trinity Christian,TCS
4,AAAA,Troup County,TROU
4,AAAA,Whitewater,WHTW
5,AAAA,Hampton,HMP
5,AAAA,Lovett,LOVE
5,AAAA,Luella,LULA
5,AAAA,McDonough,MCDH
5,AAAA,"Mt. Zion, Jonesboro",MZJN
5,AAAA,Pace Academy,PACE
5,AAAA,Stockbridge,STOC
5,AAAA,"Woodland, Stockbridge",WLST
6,AAAA,Clarkston,CLAR
6,AAAA,Druid Hills,DRUD
6,AAAA,Hapeville,HCC
6,AAAA,Holy Innocents',HI
6,AAAA,Miller Grove,MLGR
6,AAAA,Southwest DeKalb,SWDK
6,AAAA,Stephenson,STPH
6,AAAA,Stone Mountain,STNM
6,AAAA,Westminster,WSTM
7,AAAA,Cedartown,CDTN
7,AAAA,"Central, Carroll",CCAR
7,AAAA,"Heritage, Catoosa",HCAT
7,AAAA,Northwest Whitfield,NWW
7,AAAA,Sonoraville,SONO
7,AAAA,Southeast Whitfield,SEWH
8,AAAA,Cedar Shoals,CDSH
8,AAAA,Cherokee Bluff,CBHS
8,AAAA,Chestatee,CHES
8,AAAA,East Forsyth,EFHS
8,AAAA,East Hall,EHLL
8,AAAA,"Johnson, Gainesville",JHNG
8,AAAA,Madison County,MADC
8,AAAA,North Hall,NHLL
8,AAAA,North Oconee,NOCO
8,AAAA,Seckinger,SECK
8,AAAA,Walnut Grove,WALN
1,AAA,"Carver, Columbus",CARC
1,AAA,Columbus,COL
1,AAA,Crisp County,CRSP
1,AAA,Dougherty,DRTY
1,AAA,Monroe,MNRO
1,AAA,Thomasville,THOM
2,AAA,Jackson,JACK
2,AAA,Mary Persons,MRYP
2,AAA,Peach County,PCHC
2,AAA,Pike County,PIKC
2,AAA,Upson-Lee,ULEE
3,AAA,Beach,BCH
3,AAA,Calvary Day School,CDAY
3,AAA,Groves,GROV
3,AAA,"Johnson, Savannah",JHNS
3,AAA,Liberty County,LIBC
3,AAA,Long County,LONG
3,AAA,Savannah Christian,SAVC
3,AAA,Savannah Country Day,SCD
3,AAA,St. Vincent's Academy,SVA
4,AAA,Cross Creek,CRCK
4,AAA,Harlem,HRLM
4,AAA,Hephzibah,HPHZ
4,AAA,Morgan County,MGNC
4,AAA,Richmond Academy,RCHA
4,AAA,Salem,SALM
5,AAA,"Carver, Atlanta",CARA
5,AAA,Cedar Grove,CDGR
5,AAA,"Douglass, Atlanta",DGA
5,AAA,Sandy Creek,SNDC
6,AAA,Adairsville,ADVL
6,AAA,Bremen,BREM
6,AAA,Coahulla Creek,COCR
6,AAA,Gordon Lee,GDNL
6,AAA,LaFayette,LAFY
6,AAA,Lakeview-Ft. Oglethorpe,LVFO
6,AAA,Ridgeland,RDGL
6,AAA,Ringgold,RING
7,AAA,Dawson County,DAWC
7,AAA,Gilmer,GILM
7,AAA,Lumpkin County,LUMP
7,AAA,Pickens,PICK
7,AAA,Wesleyan,WESL
7,AAA,West Hall,WHAL
7,AAA,White County,WHTC
8,AAA,Franklin County,FRKC
8,AAA,Hart County,HART
8,AAA,Hebron Christian Academy,HCA
8,AAA,Monroe Area,MNAR
8,AAA,Oconee County,OC
8,AAA,Stephens County,SPHC
1,AA,Berrien,BERR
1,AA,Cook,COOK
1,AA,Dodge County,DODG
1,AA,Fitzgerald,FITZ
1,AA,Jeff Davis,JEFD
1,AA,Sumter County,AMER
1,AA,Worth County,WORC
2,AA,ACE Charter,ACE
2,AA,"Central, Macon",CMAC
2,AA,Jordan,JORD
2,AA,Kendrick,KEND
2,AA,Northeast,NE
2,AA,Rutland,RUTL
2,AA,Southwest,SW
2,AA,Spencer,SPEN
3,AA,Appling County,APPL
3,AA,Brantley County,BRC
3,AA,Pierce County,PRCC
3,AA,Savannah Arts Academy,SAA
3,AA,Tattnall County,TATC
3,AA,Toombs County,TOOC
3,AA,Vidalia,VDLA
3,AA,Windsor Forest,WDFR
4,AA,Butler,BUTL
4,AA,Davidson Fine Arts,DFA
4,AA,Glenn Hills,GLEN
4,AA,"Johnson, Augusta",JHNA
4,AA,Josey,JOSY
4,AA,Laney,LANY
4,AA,Putnam County,PUTC
4,AA,Technical Career Magnet,TCMS
4,AA,Thomson,THSN
4,AA,Washington County,WASC
4,AA,"Westside, Augusta",WSAG
5,AA,Callaway,CALL
5,AA,Columbia,CBIA
5,AA,Eagle's Landing Christian,ELC
5,AA,Elite Scholars Academy,ELIT
5,AA,Landmark Christian,LC
5,AA,McNair,MCNR
5,AA,Redan,REDN
5,AA,Towers,TWRS
6,AA,B.E.S.T Academy,BEST
6,AA,Coretta Scott King Academy,CSK
6,AA,Drew Charter School,DCS
6,AA,KIPP Atlanta Collegiate,KIPP
6,AA,Mt. Paran Christian,MPC
6,AA,North Cobb Christian,NCC
6,AA,South Atlanta,SATL
6,AA,Therrell,THER
6,AA,Walker,WALK
6,AA,Washington,WASH
7,AA,Fannin County,FANC
7,AA,Gordon Central,GDNC
7,AA,Haralson County,HRLC
7,AA,Model,MODL
7,AA,Murray County,MRYC
7,AA,North Murray,NMUR
7,AA,Rockmart,RCKM
8,AA,Athens Academy,AACD
8,AA,Banks County,BANK
8,AA,East Jackson,EJCK
8,AA,Fellowship Christian,FELL
8,AA,Providence Christian,PRVC
8,AA,Union County,UNIC
1,A Division II,Baconton,BCTN
1,A Division II,Baker County,BAKR
1,A Division II,Calhoun County,CALC
1,A Division II,Early County,ERLY
1,A Division II,Miller County,MILC
1,A Division II,Mitchell County,MITC
1,A Division II,Pataula Charter,PATC
1,A Division II,Quitman County,QUIT
1,A Division II,Randolph-Clay,RNDC
1,A Division II,Seminole County,SEMC
1,A Division II,Southwest Georgia STEM,SWGS
1,A Division II,Stewart County,STEW
1,A Division II,Terrell County,TERC
2,A Division II,Atkinson County,ATK
2,A Division II,Charlton County,CHLC
2,A Division II,Clinch County,CLIN
2,A Division II,Echols County,ECHC
2,A Division II,Lanier County,LNRC
2,A Division II,Turner County,TURC
3,A Division II,Emanuel County Institute,ECI
3,A Division II,Jenkins County,JNKC
3,A Division II,McIntosh County Academy,MCA
3,A Division II,Montgomery County,MNTC
3,A Division II,Portal,PRTL
3,A Division II,Savannah Classical,SCA
3,A Division II,Savannah Early College,SEC
3,A Division II,Steam Academy,STSA
4,A Division II,Dooly County,DOOL
4,A Division II,Hawkinsville,HAWK
4,A Division II,Telfair County,TELC
4,A Division II,Treutlen,TREU
4,A Division II,Wheeler County,WHEC
4,A Division II,Wilcox County,WCOX
5,A Division II,Georgia Academy for Blind,GAB
5,A Division II,Georgia Military College,GMC
5,A Division II,Glascock County,GLAS
5,A Division II,Hancock Central,HANC
5,A Division II,Johnson County,JHNC
5,A Division II,Twiggs County,TWGC
5,A Division II,Wilkinson County,WLKC
6,A Division II,"Central, Talbotton",CTAL
6,A Division II,Chattahoochee County,CHAC
6,A Division II,Furlow Charter,FCS
6,A Division II,Greenville,GNVL
6,A Division II,Macon County,MCNC
6,A Division II,Manchester,MANC
6,A Division II,Marion County,MARC
6,A Division II,Rainey-McCullers,MCSA
6,A Division II,Schley County,SCHC
6,A Division II,Taylor County,TAYC
6,A Division II,Webster County,WEBC
7,A Division II,Atlanta Classical,ACA
7,A Division II,Ben Franklin Academy,BENF
7,A Division II,Bowdon,BWDN
7,A Division II,Christian Heritage,CHTG
7,A Division II,DeKalb School of the Arts,DSA
7,A Division II,Fulton Leadership Academy,FLA
7,A Division II,Genesis Innovation,GIA
7,A Division II,Georgia School for Deaf,GSD
7,A Division II,Greenforest Christian,GFCH
7,A Division II,"Mt. Zion, Carroll",MZCA
7,A Division II,Southwest Atlanta Christian,SAC
7,A Division II,Utopian Academy,UAHS
7,A Division II,W. D. Mohammed,WDH
7,A Division II,Woody Gap,WGAP
8,A Division II,Aquinas,AQUI
8,A Division II,Georgia Fugees Academy,GFAC
8,A Division II,Georgia School for Innovation,GSIC
8,A Division II,Greene County,GRNC
8,A Division II,Lake Oconee Academy,LOA
8,A Division II,Lincoln County,LINC
8,A Division II,Taliaferro County,TLFC
8,A Division II,Towns County,TWNC
8,A Division II,Warren County,WARC
8,A Division II,Washington-Wilkes,WW
1,A Division I,Bacon County,BCNC
1,A Division I,Brooks County,BROC
1,A Division I,Irwin County,IRWC
1,A Division I,Pelham,PEL
2,A Division I,Bleckley County,BLCK
2,A Division I,Dublin,DUB
2,A Division I,East Laurens,ELRN
2,A Division I,Jefferson County,JEFC
2,A Division I,Swainsboro,SWAI
3,A Division I,Bryan County,BRYC
3,A Division I,Claxton,CLAX
3,A Division I,Metter,METT
3,A Division I,Savannah,SAV
3,A Division I,Screven County,SVNC
3,A Division I,Woodville-Tompkins,WTOM
4,A Division I,Crawford County,CRAW
4,A Division I,Heard County,HRDC
4,A Division I,Lamar County,LMRC
4,A Division I,Temple,TMPL
5,A Division I,Jasper County,MONT
5,A Division I,Oglethorpe County,OGLC
5,A Division I,Prince Avenue Christian,PAC
5,A Division I,Social Circle,SOCC
5,A Division I,Stilwell Arts,MES
6,A Division I,Atlanta International,ATLI
6,A Division I,Galloway,GALL
6,A Division I,King's Ridge,KRC
6,A Division I,Mount Vernon,MVP
6,A Division I,Mt. Bethel Christian,MBCA
6,A Division I,Mt. Pisgah Christian,MTPS
6,A Division I,Paideia,PAID
6,A Division I,St. Francis,STF
6,A Division I,Weber School,WEB
6,A Division I,Whitefield Academy,WHTA
7,A Division I,Armuchee,AMUC
7,A Division I,Chattooga,CHAG
7,A Division I,Coosa,COOS
7,A Division I,Dade County,DADE
7,A Division I,Dalton Academy,TDA
7,A Division I,Darlington,DARL
7,A Division I,Pepperell,PEPP
7,A Division I,Trion,TRIO
8,A Division I,Athens Christian,ACHR
8,A Division I,Barrow,BASA
8,A Division I,Commerce,COMM
8,A Division I,Elbert County,ELBC
8,A Division I,Rabun County,RABC
8,A Division I,Tallulah Falls,TFAL
